WB;B/U;A1;A2;A3;A;B;B1;C;D;Hilbert, Dirk;Jähnigen, Eva;Dr. Krah, Maximilian;Schollbach, André;Pallas, Albrecht;Dr. Schulte-Wissermann, Martin;Pöhnisch, Jan;Fuchs, Marcus Carsten;Wolff, Sascha;
73002;B;0;0;0;0;530;530;1;529;236;53;78;47;71;7;6;22;9;
73101;U;1034;275;0;1309;392;0;2;390;117;33;117;29;48;6;7;28;5;
73102;U;1124;311;0;1435;386;2;4;382;127;28;113;26;52;7;3;16;10;
73200;U;935;283;0;1218;387;3;3;384;148;36;111;22;41;4;5;14;3;
73300;U;576;275;0;851;244;1;1;243;94;15;81;12;24;1;0;13;3;
74001;B;0;0;0;0;527;527;0;527;260;49;63;44;83;6;11;6;5;
74002;B;0;0;0;0;602;602;1;601;277;53;74;59;101;8;6;13;10;
74100;U;724;119;0;843;266;0;5;261;70;21;96;14;35;3;3;14;5;
74201;U;878;298;0;1176;419;3;1;418;139;43;117;28;61;4;2;22;2;
74202;U;690;175;0;865;267;1;5;262;88;20;74;19;39;2;5;11;4;
74301;U;1044;290;0;1334;460;0;5;455;136;26;125;45;78;9;5;29;2;
74302;U;1028;372;0;1400;406;1;1;405;133;27;99;29;65;7;8;33;4;
75001;B;0;0;0;0;552;552;3;549;225;88;43;40;120;12;4;9;8;
75002;B;0;0;0;0;428;428;8;420;160;48;50;50;84;12;3;6;7;
75003;B;0;0;0;0;479;479;1;478;188;69;62;44;75;4;12;18;6;
75004;B;0;0;0;0;411;411;0;411;133;66;51;54;75;11;6;10;5;
75005;B;0;0;0;0;632;632;4;628;254;87;69;56;102;25;11;17;7;
75100;U;568;197;0;765;210;2;1;209;82;32;35;25;22;2;0;9;2;
75201;U;694;298;0;992;311;1;1;310;131;29;45;25;49;9;4;18;0;
75202;U;932;269;0;1201;323;0;2;321;101;32;76;29;55;3;5;14;6;
75300;U;943;198;0;1141;225;4;2;223;70;13;56;30;34;4;6;8;2;
75500;U;765;271;0;1036;367;4;0;367;130;58;68;28;58;3;1;19;2;
75600;U;885;252;0;1137;315;2;0;315;89;38;74;28;62;2;4;15;3;
75700;U;909;254;0;1163;298;0;2;296;94;22;72;18;54;9;5;17;5;
75800;U;1026;229;0;1255;356;0;5;351;123;29;62;48;53;5;6;20;5;
75901;U;549;181;0;730;233;2;0;233;83;22;45;23;45;5;1;8;1;
75902;U;710;300;0;1010;300;1;1;299;113;41;43;20;66;3;1;12;0;
75903;U;615;296;0;911;259;1;2;257;94;38;41;17;44;5;1;12;5;
76001;B;0;0;0;0;538;538;0;538;152;176;34;43;79;27;9;12;6;
76002;B;0;0;0;0;379;379;0;379;155;74;29;29;61;15;7;7;2;
76003;B;0;0;0;0;568;568;4;564;192;96;54;64;116;12;10;12;8;
76100;U;1014;359;0;1373;366;5;2;364;94;108;47;28;66;13;3;3;2;
76200;U;775;258;0;1033;328;4;2;326;108;50;54;27;64;8;2;9;4;
76300;U;867;242;0;1109;441;5;0;441;56;154;49;55;73;24;3;17;10;
76400;U;574;178;0;752;233;0;0;233;84;24;42;27;32;9;1;10;4;
76500;U;1189;426;0;1615;402;3;0;402;105;66;72;52;58;14;8;21;6;
76600;U;922;183;0;1105;223;0;0;223;77;20;41;34;33;5;2;6;5;
76700;U;833;54;0;887;108;1;5;103;23;10;26;12;15;7;4;5;1;
77000;B;0;0;0;0;638;638;3;635;244;78;84;61;110;18;14;15;11;
77100;U;1132;246;0;1378;327;0;1;326;93;25;84;31;64;3;3;16;7;
77200;U;1244;346;0;1590;401;2;1;400;123;28;101;46;67;7;1;21;6;
77300;U;1036;142;0;1178;215;0;1;214;46;15;70;23;38;6;1;11;4;
81001;B;0;0;0;0;552;552;4;548;180;121;50;59;107;12;7;9;3;
81002;B;0;0;0;0;553;553;1;552;155;134;31;72;118;18;13;8;3;
81003;B;0;0;0;0;514;514;0;514;166;104;33;38;135;20;3;8;7;
81004;B;0;0;0;0;408;408;0;408;85;136;31;36;85;20;9;3;3;
81100;U;636;128;0;764;135;0;0;135;38;15;30;13;28;4;1;5;1;
81200;U;1136;356;0;1492;403;1;7;396;137;73;44;48;70;7;4;10;3;
81400;U;1259;479;0;1738;502;5;3;499;142;116;66;47;96;9;5;16;2;
81500;U;1013;269;0;1282;328;0;1;327;75;85;48;43;50;9;2;12;3;
81700;U;1097;480;0;1577;383;6;3;380;80;110;31;47;70;21;7;11;3;
81800;U;791;265;0;1056;297;4;1;296;74;66;40;26;68;12;2;7;1;
81900;U;750;311;0;1061;268;0;0;268;77;69;20;39;44;5;2;8;4;
82001;B;0;0;0;0;598;598;1;597;183;149;32;55;119;28;18;11;2;
82002;B;0;0;0;0;428;428;3;425;145;89;29;46;80;19;5;11;1;
82100;U;630;114;0;744;168;0;4;164;43;39;10;23;27;9;5;7;1;
82200;U;870;210;0;1080;298;3;1;297;91;41;64;36;49;5;2;7;2;
82300;U;763;270;0;1033;301;2;1;300;88;75;34;39;53;5;0;6;0;
82400;U;1014;381;0;1395;330;2;0;330;84;64;41;32;72;19;4;9;5;
82500;U;710;214;0;924;183;7;0;183;28;72;10;15;30;21;4;3;0;
83001;B;0;0;0;0;551;551;12;539;203;97;46;54;97;13;6;14;9;
83002;B;0;0;0;0;587;587;4;583;222;69;73;58;127;5;7;13;9;
83003;B;0;0;0;0;436;436;9;427;149;66;32;44;112;6;5;11;2;
83100;U;737;252;0;989;303;6;1;302;83;66;33;34;51;12;9;10;4;
83200;U;624;192;0;816;180;3;1;179;58;17;36;16;37;3;4;4;4;
83300;U;848;309;0;1157;276;1;1;275;76;20;60;36;68;1;4;9;1;
83400;U;1041;355;0;1396;360;1;1;359;130;43;70;36;60;7;4;6;3;
83500;U;791;140;0;931;220;0;0;220;59;26;45;40;37;2;5;5;1;
83700;U;692;219;0;911;239;3;2;237;87;25;40;22;48;3;1;6;5;
83800;U;807;271;0;1078;326;2;1;325;101;45;57;41;57;9;3;9;3;
84001;B;0;0;0;0;452;452;2;450;162;60;58;51;91;14;4;5;5;
84002;B;0;0;0;0;441;441;2;439;168;52;59;38;84;12;8;14;4;
84003;B;0;0;0;0;397;397;0;397;174;66;45;20;71;9;2;7;3;
84100;U;895;292;0;1187;313;1;1;312;99;19;81;28;73;4;0;6;2;
84200;U;897;213;0;1110;316;0;2;314;111;17;64;34;59;6;3;17;3;
84300;U;881;224;0;1105;338;0;2;336;133;17;70;32;59;3;8;9;5;
84400;U;460;88;0;548;205;1;2;203;71;35;26;10;39;6;3;10;3;
84501;U;949;353;0;1302;476;2;0;476;187;67;89;25;79;7;1;13;8;
84502;U;766;279;0;1045;288;0;0;288;86;41;79;17;35;4;2;22;2;
85001;B;0;0;0;0;468;468;1;467;199;57;50;38;98;10;2;9;4;
85002;B;0;0;0;0;533;533;1;532;209;89;52;51;99;7;6;15;4;
85100;U;1019;353;0;1372;412;0;4;408;136;42;97;29;76;3;7;15;3;
85200;U;958;435;0;1393;317;6;5;312;116;45;55;22;53;2;1;13;5;
85301;U;705;158;0;863;278;1;2;276;88;41;75;23;34;8;1;3;3;
85302;U;713;172;0;885;263;0;3;260;90;23;69;17;40;3;4;9;5;
86001;B;0;0;0;0;538;538;1;537;198;117;30;29;133;19;6;4;1;
86002;B;0;0;0;0;578;578;0;578;173;136;20;49;147;23;10;11;9;
86003;B;0;0;0;0;547;547;2;545;150;128;40;50;138;14;7;14;4;
86004;B;0;0;0;0;585;585;3;582;210;126;35;50;141;6;7;6;1;
86100;U;1037;403;0;1440;433;8;3;430;96;84;64;26;122;14;2;14;8;
86200;U;803;341;0;1144;364;6;4;360;128;60;44;16;94;4;3;8;3;
86300;U;883;318;0;1201;370;3;0;370;76;64;49;47;109;14;5;6;0;
86400;U;675;282;0;957;340;0;0;340;82;90;43;27;84;7;1;6;0;
86500;U;829;323;0;1152;386;9;1;385;89;107;36;22;95;16;3;13;4;
86600;U;778;299;0;1077;396;4;1;395;99;83;39;28;103;20;3;18;2;
86700;U;473;216;0;689;234;4;2;232;71;48;28;15;57;1;0;8;4;
86800;U;739;371;0;1110;311;0;1;310;103;70;23;21;79;3;1;8;2;
91001;B;0;0;0;0;646;646;3;643;203;139;59;64;106;17;10;31;14;
91002;B;0;0;0;0;537;537;3;534;219;97;40;49;88;15;9;10;7;
91003;B;0;0;0;0;375;375;2;373;119;62;46;42;69;8;6;14;7;
91101;U;878;171;0;1049;263;1;1;262;72;43;56;25;32;6;7;13;8;
91102;U;1015;310;0;1325;292;4;2;290;81;39;45;32;62;11;4;6;10;
91200;U;1126;302;0;1428;398;2;3;395;110;68;82;31;65;12;7;15;5;
91300;U;1264;333;0;1597;372;3;4;368;98;67;72;39;49;6;7;18;12;
91400;U;795;154;0;949;211;0;2;209;49;26;44;28;32;8;3;16;3;
91501;U;1070;261;0;1331;291;2;0;291;80;34;61;34;46;7;7;17;5;
91502;U;1029;269;0;1298;246;0;1;245;62;48;41;21;42;9;8;11;3;
92001;B;0;0;0;0;456;456;1;455;110;173;15;44;73;21;13;5;1;
92002;B;0;0;0;0;398;398;3;395;106;111;28;37;73;19;11;6;4;
92003;B;0;0;0;0;375;375;0;375;84;143;23;38;49;18;11;7;2;
92004;B;0;0;0;0;358;358;10;348;103;106;14;45;52;14;5;4;5;
92100;U;1474;552;0;2026;362;3;0;362;67;112;38;45;50;31;4;12;3;
92200;U;1294;434;0;1728;360;7;0;360;93;97;47;32;46;21;8;11;5;
92300;U;1145;445;0;1590;369;4;1;368;83;111;42;33;51;20;10;15;3;
92400;U;725;197;0;922;222;0;0;222;60;46;38;27;31;10;2;6;2;
92500;U;1003;251;0;1254;323;5;0;323;83;79;29;40;48;20;12;7;5;
93001;B;0;0;0;0;324;324;0;324;84;114;13;18;50;20;13;9;3;
93002;B;0;0;0;0;527;527;3;524;140;159;27;51;103;18;8;10;8;
93003;B;0;0;0;0;515;515;5;510;153;159;33;54;64;19;11;10;7;
93004;B;0;0;0;0;462;462;0;462;151;107;34;53;84;14;4;10;5;
93101;U;1000;259;0;1259;379;9;2;377;85;101;50;36;65;22;4;9;5;
93102;U;942;244;0;1186;316;5;6;310;64;89;35;41;52;17;2;6;4;
93201;U;1063;381;0;1444;382;2;0;382;85;85;41;40;69;24;12;16;10;
93202;U;1012;280;0;1292;303;2;3;300;76;53;57;50;37;8;5;8;6;
93300;U;839;317;0;1156;269;4;3;266;60;61;27;27;57;19;2;8;5;
93400;U;1033;303;0;1336;359;10;1;358;82;74;58;45;68;7;4;17;3;
93500;U;1062;362;0;1424;400;7;1;399;77;118;32;54;74;19;9;12;4;
94001;B;0;0;0;0;734;734;0;734;298;104;100;58;119;11;7;30;7;
94002;B;0;0;0;0;427;427;3;424;166;75;31;44;75;18;5;7;3;
94003;B;0;0;0;0;395;395;2;393;157;67;40;36;47;13;8;15;10;
94101;U;769;184;0;953;189;4;3;186;58;36;34;19;31;3;2;2;1;
94102;U;744;200;0;944;213;0;2;211;72;20;46;18;35;3;4;10;3;
94200;U;1063;246;0;1309;397;1;3;394;111;49;89;45;57;10;4;23;6;
94400;U;802;290;0;1092;349;4;4;345;129;53;79;19;40;8;2;8;7;
94501;U;674;296;0;970;319;0;0;319;121;32;70;17;50;5;0;14;10;
94502;U;764;202;0;966;352;2;0;352;160;53;50;22;45;7;2;7;6;
94600;U;1155;338;0;1493;450;0;3;447;132;42;127;37;68;4;3;26;8;
95000;B;0;0;0;0;675;675;4;671;277;61;88;91;115;9;9;14;7;
95100;U;1250;73;0;1323;178;0;2;176;49;14;49;33;16;3;3;6;3;
95400;U;1287;163;0;1450;171;0;4;167;53;9;39;29;19;5;3;9;1;
95500;U;1202;248;0;1450;273;1;3;270;74;27;80;38;29;1;5;8;8;
95600;U;1308;268;0;1576;317;0;2;315;86;23;108;32;43;5;1;10;7;
96000;B;0;0;0;0;732;732;2;730;265;77;97;103;125;14;15;13;21;
96100;U;1169;241;0;1410;279;0;5;274;78;24;59;38;42;16;2;11;4;
96300;U;1507;348;0;1855;352;0;7;345;110;21;98;50;38;3;1;14;10;
96600;U;1462;221;0;1683;254;2;4;250;70;19;89;22;27;8;5;10;0;
97000;B;0;0;0;0;624;624;9;615;215;61;94;110;85;14;13;9;14;
97100;U;1180;197;0;1377;280;0;6;274;75;29;85;35;36;4;1;8;1;
97300;U;1513;190;0;1703;253;0;5;248;74;12;86;27;17;8;3;16;5;
97600;U;1367;292;0;1659;295;0;1;294;82;21;86;45;27;7;4;18;4;
98001;B;0;0;0;0;408;408;0;408;174;80;50;28;60;5;3;5;3;
98002;B;0;0;0;0;451;451;3;448;171;56;61;43;85;9;8;8;7;
98003;B;0;0;0;0;536;536;6;530;202;84;63;46;92;7;6;13;17;
98004;B;0;0;0;0;584;584;5;579;215;93;102;48;88;11;4;12;6;
98100;U;1124;299;0;1423;381;5;3;378;147;30;86;30;44;7;6;17;11;
98200;U;1102;364;0;1466;406;0;4;402;128;54;90;26;65;12;1;21;5;
98300;U;996;327;0;1323;367;1;0;367;134;25;100;26;53;6;4;15;4;
98401;U;773;252;0;1025;245;3;3;242;66;40;57;21;39;3;3;11;2;
98402;U;803;178;0;981;241;0;2;239;46;31;85;22;32;4;6;6;7;
98500;U;1037;462;0;1499;429;8;4;425;161;55;97;28;48;6;6;18;6;
98600;U;984;351;0;1335;379;2;1;378;118;67;99;19;45;8;4;12;6;
99810;U;716;197;0;913;354;1;1;353;148;18;73;38;48;11;3;9;5;
90011;B;0;0;0;0;628;628;7;621;262;80;75;60;92;12;9;16;15;
90012;B;0;0;0;0;476;476;7;469;180;65;68;47;79;8;6;6;10;
90110;U;1307;265;0;1572;376;0;1;375;130;34;92;32;55;4;3;11;14;
90210;U;870;305;0;1175;350;2;3;347;127;47;94;22;33;4;4;15;1;
90311;U;568;154;0;722;250;4;3;247;73;34;74;17;32;3;4;6;4;
90312;U;746;191;0;937;246;0;1;245;78;34;69;10;33;3;2;9;7;
90410;U;263;73;0;336;114;0;2;112;35;17;30;12;7;3;2;3;3;
99010;B;0;0;0;0;747;747;2;745;366;70;105;44;111;13;3;17;16;
99110;U;1137;405;0;1542;516;6;4;512;227;46;142;35;35;5;6;11;5;
99310;U;869;225;0;1094;382;0;3;379;141;21;91;42;50;4;1;25;4;
36010;B;0;0;0;0;623;623;3;620;272;125;62;43;79;16;1;15;7;
36110;U;799;149;0;948;370;1;2;368;139;51;88;34;27;8;4;14;3;
36210;U;1000;288;0;1288;481;1;1;480;188;97;75;23;58;10;1;20;8;
36310;U;555;230;0;785;283;2;0;283;98;36;52;29;42;2;1;19;4;
90610;U;619;150;0;769;274;0;0;274;94;25;68;21;46;5;3;9;3;
90710;U;363;56;0;419;178;0;1;177;59;9;50;8;31;5;3;3;9;
90510;U;287;52;0;339;111;0;1;110;40;14;30;5;15;1;2;1;2;
36410;U;350;39;0;389;224;0;6;218;79;23;51;12;32;2;1;16;2;
45010;B;0;0;0;0;774;774;3;771;376;91;80;50;119;15;8;23;9;
45110;U;792;217;0;1009;411;4;3;408;158;46;77;31;55;4;3;29;5;
45210;U;840;181;0;1021;247;0;2;245;98;24;58;19;15;5;0;22;4;
45310;U;928;163;0;1091;237;1;3;234;71;28;49;23;30;7;3;17;6;
45410;U;650;153;0;803;276;2;2;274;96;32;70;14;25;4;5;23;5;
45510;U;435;162;0;597;153;1;0;153;65;10;38;12;20;1;0;4;3;
46010;B;0;0;0;0;685;685;13;672;286;107;87;53;98;16;4;18;3;
46110;U;618;227;0;845;324;2;1;323;141;38;67;14;42;2;4;15;0;
46210;U;655;190;0;845;322;6;1;321;115;40;82;25;32;4;2;16;5;
46310;U;522;169;0;691;290;1;0;290;129;35;45;23;32;5;1;17;3;
46410;U;590;171;0;761;246;0;3;243;83;23;71;16;24;2;2;20;2;
47010;B;0;0;0;0;436;436;4;432;175;36;90;36;55;11;6;19;4;
47110;U;798;184;0;982;334;4;1;333;112;38;84;19;37;7;4;26;6;
47210;U;902;195;0;1097;374;0;5;369;132;28;110;19;34;6;2;34;4;
47310;U;452;116;0;568;173;0;3;170;71;12;43;4;16;0;1;16;7;
35011;B;0;0;0;0;525;525;3;522;255;60;57;31;73;7;4;19;16;
35012;B;0;0;0;0;351;351;6;345;178;32;45;24;44;6;4;10;2;
35110;U;895;340;0;1235;400;2;1;399;174;36;83;30;39;5;7;21;4;
35310;U;882;216;0;1098;428;4;2;426;170;52;95;33;43;9;1;18;5;
35410;U;931;248;0;1179;472;1;3;469;192;52;101;33;55;4;6;22;4;
35510;U;816;149;0;965;332;2;1;331;144;25;72;23;36;10;1;13;7;
35610;U;185;19;0;204;73;0;0;73;40;4;12;3;8;1;0;3;2;
14612000;;334415;97879;0;432294;204930;87311;1145;203785;66165;38473;28971;20898;31068;5975;2684;6856;2695;
