WB;B/U;A1;A2;A3;A;B;B1;C;D;Hilbert, Dirk;Jähnigen, Eva;Dr. Krah, Maximilian;Pöhnisch, Jan;Fuchs, Marcus Carsten;
86002;B;0;0;0;0;583;583;4;579;206;330;22;14;7;
86003;B;0;0;0;0;558;558;3;555;224;291;25;7;8;
86004;B;0;0;0;0;604;604;2;602;287;264;39;4;8;
86100;U;979;461;0;1440;327;20;1;326;131;153;37;1;4;
86200;U;767;378;0;1145;309;16;2;307;150;122;23;4;8;
86300;U;841;356;0;1197;270;7;2;268;91;141;30;6;0;
86400;U;629;329;0;958;294;16;3;291;120;142;22;5;2;
86500;U;777;378;0;1155;264;16;2;262;94;136;21;4;7;
86600;U;749;328;0;1077;320;18;1;319;115;178;20;2;4;
86700;U;447;243;0;690;197;17;0;197;84;90;20;0;3;
86800;U;686;420;0;1106;256;13;1;255;111;111;24;1;8;
91001;B;0;0;0;0;667;667;4;663;273;261;63;32;34;
91002;B;0;0;0;0;539;539;4;535;264;202;40;18;11;
91003;B;0;0;0;0;377;377;2;375;168;135;47;14;11;
91101;U;872;179;0;1051;208;0;1;207;81;60;50;9;7;
91102;U;981;334;0;1315;209;6;2;207;95;77;27;3;5;
91200;U;1106;323;0;1429;303;3;1;302;125;114;53;5;5;
91300;U;1236;357;0;1593;263;5;3;260;114;97;37;7;5;
91400;U;778;167;0;945;173;0;1;172;60;58;41;7;6;
91501;U;1030;295;0;1325;190;6;3;187;79;55;42;8;3;
91502;U;998;299;0;1297;156;2;3;153;56;66;23;7;1;
92001;B;0;0;0;0;467;467;1;466;130;301;15;17;3;
92002;B;0;0;0;0;400;400;0;400;140;207;27;10;16;
92003;B;0;0;0;0;382;382;0;382;121;226;18;12;5;
92004;B;0;0;0;0;390;390;1;389;156;198;16;14;5;
92100;U;1417;606;0;2023;263;9;1;262;66;161;23;7;5;
92200;U;1243;482;0;1725;269;14;2;267;87;142;29;7;2;
92300;U;1102;492;0;1594;290;11;0;290;100;150;27;10;3;
92400;U;707;212;0;919;182;3;0;182;70;89;20;2;1;
92500;U;960;290;0;1250;229;9;1;228;81;119;14;11;3;
93001;B;0;0;0;0;348;348;2;346;111;198;14;16;7;
93002;B;0;0;0;0;565;565;8;557;191;303;44;9;10;
93003;B;0;0;0;0;574;574;3;571;203;309;30;20;9;
93004;B;0;0;0;0;518;518;4;514;216;248;26;12;12;
93101;U;940;319;0;1259;274;16;0;274;80;153;29;6;6;
93102;U;909;279;0;1188;230;13;2;228;63;146;14;5;0;
93201;U;1016;425;0;1441;264;3;2;262;85;141;23;10;3;
93202;U;988;305;0;1293;230;10;1;229;97;81;45;6;0;
93300;U;809;348;0;1157;177;12;0;177;56;96;17;5;3;
93400;U;1001;332;0;1333;274;10;0;274;91;141;26;8;8;
93500;U;1002;419;0;1421;287;10;1;286;95;158;23;8;2;
94001;B;0;0;0;0;753;753;5;748;412;208;104;10;14;
94002;B;0;0;0;0;406;406;8;398;210;148;18;12;10;
94003;B;0;0;0;0;381;381;7;374;195;112;44;14;9;
94101;U;750;204;0;954;132;0;1;131;39;59;27;5;1;
94102;U;723;218;0;941;167;1;2;165;92;28;34;6;5;
94200;U;1031;279;0;1310;276;10;0;276;129;74;60;1;12;
94400;U;774;316;0;1090;260;7;1;259;136;75;42;2;4;
94501;U;657;311;0;968;266;2;1;265;136;72;51;0;6;
94502;U;750;219;0;969;298;12;0;298;178;84;30;1;5;
94600;U;1130;368;0;1498;363;16;1;362;161;99;84;9;9;
95000;B;0;0;0;0;647;647;1;646;354;163;97;21;11;
95100;U;1248;77;0;1325;109;2;0;109;42;28;33;2;4;
95400;U;1278;171;0;1449;106;0;0;106;53;27;20;2;4;
95500;U;1182;269;0;1451;178;6;3;175;90;43;38;1;3;
95600;U;1273;296;0;1569;231;14;1;230;106;36;79;3;6;
96000;B;0;0;0;0;653;653;5;648;355;174;94;14;11;
96100;U;1159;251;0;1410;207;6;3;204;88;52;47;7;10;
96300;U;1490;362;0;1852;228;4;2;226;105;38;62;12;9;
96600;U;1458;230;0;1688;202;1;2;200;84;46;55;10;5;
97000;B;0;0;0;0;585;585;4;581;296;157;87;19;22;
97100;U;1157;220;0;1377;202;3;2;200;93;47;51;3;6;
97300;U;1500;208;0;1708;182;9;1;181;83;32;54;6;6;
97600;U;1367;298;0;1665;240;5;0;240;118;50;62;4;6;
98001;B;0;0;0;0;418;418;1;417;230;125;46;6;10;
98002;B;0;0;0;0;441;441;5;436;207;125;68;18;18;
98003;B;0;0;0;0;521;521;5;516;256;170;60;14;16;
98004;B;0;0;0;0;566;566;4;562;293;145;89;17;18;
98100;U;1100;321;0;1421;301;5;2;299;164;55;64;11;5;
98200;U;1072;389;0;1461;293;7;1;292;136;80;64;5;7;
98300;U;961;363;0;1324;279;9;0;279;171;52;47;3;6;
98401;U;759;266;0;1025;192;6;1;191;80;70;35;4;2;
98402;U;782;200;0;982;159;2;1;158;63;39;45;6;5;
98500;U;997;500;0;1497;335;15;2;333;180;63;81;2;7;
98600;U;946;388;0;1334;293;6;0;293;129;98;58;2;6;
99810;U;700;214;0;914;255;2;0;255;164;42;40;3;6;
90011;B;0;0;0;0;625;625;3;622;362;157;73;17;13;
90012;B;0;0;0;0;475;475;5;470;285;116;56;6;7;
90110;U;1275;299;0;1574;278;1;2;276;163;51;54;3;5;
90210;U;846;328;0;1174;280;6;0;280;157;61;55;2;5;
90311;U;554;169;0;723;188;5;0;188;90;48;44;5;1;
90312;U;724;213;0;937;176;0;1;175;89;37;41;3;5;
90410;U;259;77;0;336;96;1;2;94;46;23;24;1;0;
99010;B;0;0;0;0;765;765;4;761;489;152;100;9;11;
99110;U;1093;446;0;1539;386;6;2;384;223;60;90;4;7;
99310;U;843;251;0;1094;306;12;0;306;183;45;71;5;2;
36010;B;0;0;0;0;621;621;2;619;360;180;56;15;8;
36110;U;771;179;0;950;277;10;0;277;140;72;56;3;6;
36210;U;968;318;0;1286;368;14;0;368;205;115;39;5;4;
36310;U;536;244;0;780;251;8;0;251;141;57;39;6;8;
90610;U;602;165;0;767;207;10;0;207;101;52;44;4;6;
90710;U;353;66;0;419;147;3;2;145;93;22;25;3;2;
90510;U;276;63;0;339;90;2;2;88;44;19;20;0;5;
36410;U;340;47;0;387;178;5;5;173;97;43;30;0;3;
45010;B;0;0;0;0;746;746;5;741;466;161;79;14;21;
45110;U;772;238;0;1010;331;12;2;329;177;77;59;4;12;
45210;U;826;196;0;1022;195;4;2;193;116;42;28;3;4;
45310;U;909;176;0;1085;152;2;0;152;67;46;32;4;3;
45410;U;635;165;0;800;238;0;1;237;131;45;50;4;7;
45510;U;419;176;0;595;128;4;0;128;76;19;24;4;5;
46010;B;0;0;0;0;656;656;2;654;369;182;78;10;15;
46110;U;605;241;0;846;286;11;3;283;177;56;41;2;7;
46210;U;642;204;0;846;248;8;1;247;127;62;52;3;3;
46310;U;478;215;0;693;211;12;0;211;131;34;32;5;9;
46410;U;587;175;0;762;209;7;1;208;121;32;50;2;3;
47010;B;0;0;0;0;443;443;1;442;253;82;83;5;19;
47110;U;777;211;0;988;289;10;0;289;172;51;57;4;5;
47210;U;884;213;0;1097;290;2;1;289;185;36;63;3;2;
47310;U;443;126;0;569;155;2;0;155;81;24;38;2;10;
35011;B;0;0;0;0;546;546;3;543;339;123;59;9;13;
35012;B;0;0;0;0;363;363;1;362;226;77;45;6;8;
35110;U;856;377;0;1233;341;6;1;340;187;70;71;6;6;
35310;U;865;239;0;1104;360;10;1;359;200;69;79;4;7;
35410;U;893;286;0;1179;362;4;1;361;215;68;71;4;3;
35510;U;800;165;0;965;287;2;1;286;178;39;62;3;4;
35610;U;182;22;0;204;64;0;1;63;49;3;10;0;1;
14612000;;323513;108454;0;431967;178518;90576;974;177544;80483;67947;21741;3824;3549;
